"Time","Source","Title","Artist","Intro","Length","EndType","Tempo","Year",                                                                                                                                                                                                                                                               
"10:00:00 AM","0026180-001","070 - Burnin' For You","Blue Oyster Cult","","04:26.3","","","1981"
"10:04:00 AM","0027018-001","069 - Runnin' Down A Dream","Tom Petty","","04:18.4","","","1989"
"10:08:00 AM","0026011-001","068 - Dirty Deeds Done Dirt Che","AC/DC","","03:45.9","","","1976"
"10:12:00 AM","0023208-001","067 - I Want You To Want Me (Li","Cheap Trick","","03:37.0","","","1979"
"10:16:00 AM","0026795-001","066 - Over The Hills And Far Aw","Led Zeppelin","","04:47.4","","","1973"
"10:22:00 AM","0074379-001","065 - All Along The Watchtower","Jimi Hendrix","","03:55.3","","","1968"
"10:28:00 AM","0011914-001","064 - Rock & Roll All Nite (Liv","Kiss","","03:51.1","","","1975"
"10:34:00 AM","0027419-001","063 - Runnin' With The Devil","Van Halen","","03:32.2","","","1978"
"10:40:00 AM","0026990-001","062 - Crazy Train","Ozzy Osbourne","","04:38.6","","","1980"
"10:46:00 AM","0026872-001","061 - JACK & DIANE","John Mellencamp","","04:13.7","","","1982"
"10:52:00 AM","0010039-001","060 - Rag Doll","Aerosmith","","04:19.7","","","1987"
"10:52:00 AM","","","","","","","",""
"11:00:00 AM","0026150-001","059 - HEARTBREAKER","PAT BENATAR","","03:27.6","","","1979"
"11:04:00 AM","0026631-001","058 - Crazy On You","Heart","","04:47.9","","","1976"
"11:08:00 AM","0027254-001","057 - The Stroke","Billy Squier","","03:36.4","","","1981"
"11:12:00 AM","0026252-001","056 - Just What I Needed","Cars","","03:43.7","","","1978"
"11:16:00 AM","0077015-001","055 - Wish You Were Here","Pink Floyd","","04:37.1","","","1975"
"11:22:00 AM","0026171-001","054 - PARANOID","Black Sabbath / Ozzy Osbourne","","02:46.4","","","1970"
"11:28:00 AM","0027234-001","053 - Turn The Page","Bob Seger & The Silver Bu","","04:55.8","","","1976"
"11:34:00 AM","0026022-001","052 - SUMMER OF '69","Bryan Adams","","03:33.6","","","1985"
"11:40:00 AM","0026610-001","051 - Paradise City","Guns N' Roses","","06:44.3","","","1988"
"11:46:00 AM","0027511-001","050 - Gimme All Your Lovin'","ZZ Top","","03:59.5","","","1983"
"11:52:00 AM","0010082-001","049 - Immigrant Song","Led Zeppelin","","02:24.2","","","1970"
